"numero_cnj","processoID","data_da_movimentacao","tipo_movimentacao","texto_da_movimentacao","magistrado","tribunal","instancia","numero_unico_trib"
"0001698-62.2012.8.26.0247","381380641","12/05/2020","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 117, divulgado em 11/05/2020","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","12/05/2020","Andamento - Intimacao eletronica disponibilizada","INTIMACAO ELETRONICA DISPONIBILIZADA - Intimação de Despacho, Decisão ou Acórdão - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","09/05/2020","Andamento - Interposto agravo regimental","INTERPOSTO AGRAVO REGIMENTAL - Juntada Petição: 29612/2020","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","09/05/2020","Andamento - Vista a parte agravada para apresentar contrarrazoes","VISTA A PARTE AGRAVADA PARA APRESENTAR CONTRARRAZOES","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","08/05/2020","Peticao - Peticao","PETICAO - numero: 29612/2020; localização: RECURSOS EXTRAORDINÁRIOS, data recebimento: 08/05/2020 12:38:00","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","08/05/2020","Andamento - Peticao","PETICAO - Agravo Regimental - Petição: 29612 Data: 08/05/2020 às 12:37:59","","STF","4.0","00016986220128260247"
"0016233-56.2018.1.00.0000","348023949","06/05/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2801/2020; origem: 06/05/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","06/05/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 830/2020; origem: 06/05/2020, PROCESSOS SIGILOSOS; destino: 06/05/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00162335620181000000"
"0001698-62.2012.8.26.0247","381380641","05/05/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","05/05/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1307/2020; origem: 05/05/2020, GABINETE MINISTRO CELSO DE MELLO; destino: 05/05/2020, RECURSOS EXTRAORDINÁRIOS","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","05/05/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 16995/2020; origem: 05/05/2020, RECURSOS EXTRAORDINÁRIOS; destino: 05/05/2020, GABINETE MINISTRO CELSO DE MELLO","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","05/05/2020","Andamento - Recebimento dos autos","RECEBIMENTO DOS AUTOS","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","30/04/2020","Andamento - Intimado eletronicamente","INTIMADO ELETRONICAMENTE - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","30/04/2020","Peticao - Peticao","PETICAO - numero: 27319/2020; localização: RECURSOS EXTRAORDINÁRIOS, data recebimento: 30/04/2020 18:52:28","","STF","4.0","00016986220128260247"
